Player,Pos,Team,G,W1,W2,W3,W4,W5,W6,W7,W8,W9,W10,W11,W12,W13,W14,W15,W16,W17,TCHs,TCHs/G,Array,Array,Array
"Giovani Bernard",RB,CIN,10,7,14,10,13,15,19,18,12,-,10,12,-,-,-,-,-,-,130,13.0,33.0%,0.64,0.94
"Paul Perkins",RB,NYG,13,-,-,-,4,3,4,5,-,14,9,6,11,7,16,11,16,21,127,9.8,43.9%,0.49,0.60
"C.J. Anderson",RB,DEN,7,24,23,15,20,14,14,16,-,-,-,-,-,-,-,-,-,-,126,18.0,40.3%,0.69,0.81
"Duke Johnson",RB,CLE,16,6,7,15,14,6,8,10,10,7,5,5,8,-,5,10,9,1,126,7.9,27.6%,0.72,1.14
"Derrick Henry",RB,TEN,15,7,10,10,3,7,4,1,20,-,9,0,8,-,13,9,6,16,123,8.2,45.6%,0.75,0.86
"Thomas Rawls",RB,SEA,9,15,10,-,-,-,-,-,-,-,-,17,12,16,13,23,8,8,122,13.6,40.3%,0.51,0.62
"Ty Montgomery",RB,GB,14,0,0,1,-,1,13,19,-,10,5,7,3,8,12,18,13,11,121,8.6,30.9%,0.80,1.16
"Kenneth Dixon",RB,BAL,12,-,-,-,-,4,3,2,-,11,11,6,17,10,19,9,13,13,118,9.8,45.7%,0.61,0.87
"Chris Thompson",RB,WAS,16,6,5,7,5,6,12,19,12,-,7,3,9,3,3,7,4,9,117,7.3,23.9%,0.84,1.26
"Charcandrick West",RB,KC,15,9,7,6,-,-,3,5,16,16,5,3,3,1,2,4,15,21,116,7.7,32.4%,0.57,0.81
"DeAngelo Williams",RB,PIT,9,32,36,12,5,1,3,-,-,1,-,-,-,-,-,-,0,26,116,12.9,42.8%,0.71,0.86
"Alfred Blue",RB,HOU,14,1,5,2,4,6,2,11,9,-,7,-,-,7,17,2,25,14,112,8.0,47.1%,0.45,0.55
"Jalen Richard",RB,LV,16,5,7,7,3,14,6,2,7,10,-,6,7,9,6,10,9,4,112,7.0,47.3%,0.77,1.03
"Julian Edelman",WR,NE,16,10,7,7,2,5,5,9,5,-,7,10,8,8,7,6,5,9,110,6.9,12.5%,1.18,2.08
"Mike Gillislee",RB,BUF,15,1,1,3,7,2,6,5,15,10,-,14,-,8,2,9,11,16,110,7.3,38.7%,1.06,1.14
"Antonio Brown",WR,PIT,15,8,4,12,4,9,5,8,-,7,15,8,5,6,5,3,10,-,109,7.3,11.2%,1.85,2.82
"Larry Fitzgerald",WR,ARI,16,8,6,7,6,6,6,9,10,-,12,6,4,10,3,7,4,5,109,6.8,10.4%,1.24,2.23
"Justin Forsett",RB,"BAL, DEN, DET",9,13,17,13,-,-,5,10,-,-,-,-,-,-,9,14,5,22,108,12.0,40.8%,0.39,0.58
"Matt Jones",RB,WAS,7,8,14,19,24,16,16,10,-,-,-,-,-,-,-,-,-,-,107,15.3,48.4%,0.63,0.70
"Zach Zenner",RB,DET,11,-,-,-,4,9,16,9,4,-,-,-,1,9,9,7,14,24,106,9.6,36.2%,0.71,0.88
"DeAndre Washington",RB,LV,14,6,8,7,8,14,10,6,5,11,-,1,-,-,0,6,13,9,104,7.4,43.2%,0.66,0.82
"Shaun Draughn",RB,SF,14,9,9,6,3,2,1,6,-,0,0,3,6,5,8,4,16,25,103,7.4,32.8%,0.78,1.06
"Odell Beckham",WR,NYG,16,4,8,7,3,5,8,5,-,4,10,5,6,10,4,7,11,5,102,6.4,10.2%,1.92,2.91
"Golden Tate",WR,DET,16,8,2,5,1,6,9,6,7,12,-,4,5,8,7,8,6,7,101,6.3,11.7%,1.29,2.19
"Dwayne Washington",RB,DET,11,2,4,11,3,-,-,-,-,10,-,15,5,9,17,16,8,-,100,9.1,43.5%,0.39,0.49
"Jarvis Landry",WR,MIA,16,7,10,9,7,4,7,5,-,3,6,5,4,12,4,3,4,9,99,6.2,11.1%,1.36,2.30
"James White",RB,NE,16,6,6,4,9,9,15,2,4,-,6,6,4,7,5,6,4,6,99,6.2,23.2%,1.03,1.63
"Doug Baldwin",WR,SEA,16,9,3,9,4,-,4,6,4,6,6,4,7,7,6,5,15,2,97,6.1,10.8%,1.63,2.59
"Jordy Nelson",WR,GB,16,6,5,6,-,4,5,1,4,7,12,3,8,8,6,7,9,6,97,6.1,9.6%,2.14,3.14
"Mike Evans",WR,TB,16,5,6,10,5,6,-,8,4,11,4,6,8,3,4,4,7,5,96,6.0,10.1%,2.13,3.13
"Tyrod Taylor",QB,BUF,15,5,2,9,5,5,8,7,5,8,-,9,7,3,3,7,12,-,95,6.3,9.8%,0.50,0.50
"Michael Thomas",WR,NO,15,6,4,7,4,-,5,10,6,5,4,5,9,4,-,7,6,10,92,6.1,10.6%,1.78,2.78
"Rex Burkhead",RB,CIN,11,0,0,0,0,0,2,5,0,-,0,1,7,12,10,9,16,29,91,8.3,38.2%,0.65,0.83
"T.Y. Hilton",WR,IND,16,6,4,8,7,10,3,7,1,6,-,5,3,9,9,3,4,6,91,5.7,9.6%,1.99,2.99
"Cam Newton",QB,CAR,15,11,6,7,5,-,2,-,7,7,12,5,3,3,8,3,8,3,90,6.0,8.8%,0.42,0.42
"Demaryius Thomas",WR,DEN,16,4,5,6,6,5,5,6,5,5,8,-,5,6,10,7,3,4,90,5.6,10.1%,1.49,2.49
"Michael Crabtree",WR,LV,16,7,4,8,7,3,2,8,8,2,-,3,8,7,4,6,7,5,89,5.6,10.7%,1.67,2.67
"Stefon Diggs",WR,MIN,13,8,9,4,6,-,-,2,8,14,13,6,-,8,3,2,4,-,87,6.7,12.6%,1.26,2.22
"Tavon Austin",WR,LAR,15,5,7,7,3,10,6,11,-,2,4,3,5,-,9,5,5,4,86,5.7,11.8%,1.03,1.71
"Travis Kelce",TE,KC,16,6,5,6,5,-,3,2,7,5,3,8,8,8,5,3,11,1,86,5.4,9.7%,1.58,2.57
"Dennis Pitta",TE,BAL,16,3,9,6,3,7,6,4,-,2,6,3,3,9,4,2,8,11,86,5.4,10.6%,0.96,1.96
"Tyreek Hill",WR,KC,16,1,3,4,6,-,2,3,6,5,11,5,10,7,7,1,6,8,85,5.3,20.3%,1.62,2.34
"Terrelle Pryor",WR,CLE,16,3,3,12,6,7,10,2,6,5,5,5,6,-,1,4,3,7,85,5.3,9.5%,1.43,2.25
"Brandin Cooks",WR,NO,16,7,7,3,3,-,8,7,4,5,3,9,0,8,5,7,5,3,84,5.3,9.5%,2.00,2.93
"Amari Cooper",WR,LV,16,6,5,4,5,6,10,4,12,6,-,4,4,3,5,1,4,4,83,5.2,8.3%,1.75,2.73
"Julio Jones",WR,ATL,14,4,5,1,12,2,7,9,3,8,10,-,4,7,-,-,4,7,83,5.9,11.8%,2.13,3.13
"Kyle Rudolph",TE,MIN,16,4,3,7,5,2,-,5,5,1,5,2,9,6,4,8,6,11,83,5.2,8.6%,1.52,2.52
"Wendell Smallwood",RB,PHI,13,1,2,17,-,0,5,4,1,2,13,17,10,8,3,-,-,-,83,6.4,50.6%,0.49,0.56
"James Starks",RB,GB,9,5,8,2,-,15,-,-,-,-,10,14,22,4,2,-,-,-,82,9.1,30.9%,0.49,0.72
"Fozzy Whittaker",RB,CAR,16,4,19,10,12,6,2,-,3,2,3,1,4,1,3,4,4,4,82,5.1,26.7%,0.57,0.88
"Jeremy Langford",RB,CHI,12,19,12,5,-,-,-,-,1,-,6,9,1,1,4,2,8,13,81,6.8,32.7%,0.67,0.90
"Dion Lewis",RB,NE,7,-,-,-,-,-,-,-,-,-,-,8,10,9,4,20,17,13,81,11.6,49.7%,0.47,0.68
"Greg Olsen",TE,CAR,16,7,5,6,6,9,6,-,1,5,5,4,4,3,4,6,6,3,80,5.0,7.8%,1.57,2.57
"Emmanuel Sanders",WR,DEN,16,5,3,9,8,7,4,4,4,5,5,-,7,4,11,3,1,0,80,5.0,9.2%,1.67,2.66
"Pierre Garcon",WR,WAS,16,6,2,5,4,5,6,2,6,-,6,6,4,7,5,7,4,4,79,4.9,9.8%,1.55,2.55
"Zach Ertz",TE,PHI,14,6,-,-,-,3,1,1,4,8,6,6,3,9,10,6,2,13,78,5.6,9.2%,1.35,2.35
"DeAndre Hopkins",WR,HOU,16,5,7,4,1,5,9,5,4,-,5,5,5,3,2,8,3,7,78,4.9,7.2%,1.53,2.53
"Mike Wallace",WR,BAL,16,4,4,4,5,7,4,10,-,4,4,6,4,6,5,2,4,4,77,4.8,8.8%,1.67,2.61
"Cole Beasley",WR,DAL,16,8,5,7,4,4,6,-,4,6,5,5,5,2,4,4,4,3,76,4.8,12.6%,1.48,2.45
"Davante Adams",WR,GB,16,3,3,2,-,5,2,13,12,4,6,3,5,1,4,2,4,6,75,4.7,8.2%,2.26,3.26
"Eddie Lacy",RB,GB,5,15,12,18,-,12,18,-,-,-,-,-,-,-,-,-,-,-,75,15.0,45.2%,0.52,0.57
"Charles Sims",RB,TB,7,7,12,19,17,-,-,-,-,-,-,-,-,-,7,6,7,-,75,10.7,31.5%,0.59,0.91
"Russell Wilson",QB,SEA,16,4,5,1,5,-,6,2,3,3,3,9,8,3,4,6,10,2,74,4.6,7.3%,0.43,0.43
"Kenneth Farrow",RB,LAC,11,-,4,0,0,0,2,2,3,5,0,-,1,4,22,17,13,-,73,6.6,38.4%,0.33,0.51
"Jordan Matthews",WR,PHI,14,7,6,2,-,4,3,3,11,6,6,5,4,-,8,6,2,-,73,5.2,8.6%,1.35,2.35
"Allen Robinson",WR,JAX,16,6,3,7,5,-,3,2,6,7,9,3,2,3,1,2,9,5,73,4.6,7.0%,1.70,2.70
"Robert Turbin",RB,IND,15,3,3,4,3,-,7,3,5,4,-,2,4,6,7,9,8,5,73,4.9,24.3%,1.13,1.48
"Alfred Morris",RB,DAL,14,7,5,6,7,6,3,-,3,17,5,2,1,1,0,-,-,9,72,5.1,55.4%,0.52,0.56
"Willie Snead",WR,NO,15,9,5,-,1,-,4,9,6,3,5,4,5,2,6,8,2,3,72,4.8,9.7%,1.64,2.62
"Adam Thielen",WR,MIN,16,4,4,3,2,7,-,2,3,4,4,5,8,7,4,0,13,1,71,4.4,9.0%,1.78,2.75
"Randall Cobb",WR,GB,13,9,6,1,-,10,7,16,-,2,4,3,6,3,3,0,-,-,70,5.4,10.3%,1.26,2.12
"Steve L Smith",WR,BAL,14,5,3,8,8,3,-,-,-,4,5,8,4,6,4,2,7,3,70,5.0,9.7%,1.57,2.57
"Jamison Crowder",WR,WAS,16,6,6,4,2,3,4,7,9,-,5,3,8,3,2,4,1,2,69,4.3,8.8%,1.80,2.78
"Colin Kaepernick",QB,SF,12,0,-,-,-,0,8,9,-,5,10,4,10,6,3,3,6,5,69,5.8,10.0%,0.49,0.49
"Marqise Lee",WR,JAX,16,2,5,5,4,-,6,7,1,5,5,5,5,5,5,0,3,6,69,4.3,8.4%,1.56,2.46
"Tyrell Williams",WR,LAC,16,2,3,6,5,5,3,7,1,6,5,-,8,2,2,4,4,6,69,4.3,7.7%,2.14,3.14
"Jason Witten",TE,DAL,16,9,3,2,7,3,4,-,2,8,6,5,3,0,4,10,2,1,69,4.3,6.8%,1.21,2.21
"Kenny Britt",WR,LAR,15,4,6,4,4,5,7,3,-,4,7,5,5,2,7,4,1,-,68,4.5,8.6%,1.89,2.89
"Ted Ginn",WR,CAR,16,2,3,5,2,1,7,-,5,5,6,4,5,6,4,4,3,6,68,4.3,9.9%,1.54,2.34
"Sterling Shepard",WR,NYG,16,3,8,5,4,2,4,5,-,3,5,5,1,4,3,4,8,4,68,4.3,6.8%,1.76,2.71
"Anquan Boldin",WR,DET,16,3,4,4,6,4,8,3,1,2,-,6,7,4,3,3,5,4,67,4.2,8.1%,1.59,2.59
"Cameron Meredith",WR,CHI,14,-,-,2,4,10,11,1,1,-,1,4,2,3,6,9,9,4,67,4.8,9.5%,1.63,2.62
"Aaron Rodgers",QB,GB,16,4,3,5,-,5,3,2,6,6,3,3,6,3,3,3,2,10,67,4.2,6.3%,0.56,0.56
"Delanie Walker",TE,TEN,15,3,6,-,2,5,1,7,5,5,9,4,3,-,3,6,3,5,67,4.5,9.3%,1.84,2.81
"Jimmy Graham",TE,SEA,16,1,3,6,6,-,6,5,3,8,4,3,6,6,1,2,2,4,66,4.1,8.4%,1.88,2.87
"A.J. Green",WR,CIN,10,12,2,8,10,4,6,8,9,-,7,0,-,-,-,-,-,-,66,6.6,11.9%,1.82,2.82
"Jordan Reed",TE,WAS,12,7,5,4,9,8,-,-,9,-,2,5,10,-,1,1,-,5,66,5.5,11.6%,1.55,2.55
"Brandon LaFell",WR,CIN,16,4,3,3,4,8,2,4,1,-,1,4,3,5,3,7,6,7,65,4.1,6.4%,1.88,2.86
"Rishard Matthews",WR,TEN,16,3,4,3,2,4,3,4,4,6,3,9,3,-,1,4,3,9,65,4.1,8.3%,2.25,3.25
"Jeremy Kerley",WR,SF,16,7,3,2,6,8,2,2,-,3,7,0,2,1,5,5,5,6,64,4.0,8.1%,1.29,2.29
"Andrew Luck",QB,IND,15,3,3,0,4,5,7,5,9,7,-,8,-,3,2,1,4,3,64,4.3,6.3%,0.50,0.50
"Kelvin Benjamin",TE,CAR,16,6,7,0,3,5,8,-,2,5,7,3,2,2,1,2,4,6,63,3.9,7.9%,2.13,3.13
"Eric Ebron",TE,DET,13,5,4,5,4,-,-,-,7,7,-,4,0,4,4,4,8,6,62,4.8,8.8%,1.34,2.33
"Peyton Barber",RB,TB,10,0,-,0,0,3,-,12,1,15,12,4,6,2,0,0,0,5,60,6.0,44.1%,0.52,0.60
"Adam Humphries",WR,TB,15,4,6,9,1,1,-,3,3,5,6,4,3,2,-,2,1,10,60,4.0,9.2%,1.27,2.18
"Brandon Marshall",WR,NYJ,15,3,6,3,4,8,3,3,4,6,4,-,6,4,3,1,2,-,60,4.0,6.7%,1.61,2.61
"Mohamed Sanu",WR,ATL,15,5,3,3,2,3,5,2,9,5,2,-,9,2,-,3,3,4,60,4.0,8.1%,1.46,2.45
"Blake Bortles",QB,JAX,16,2,3,3,7,-,3,5,4,6,3,1,8,2,3,2,4,3,59,3.7,5.3%,0.39,0.39
"Jack Doyle",TE,IND,16,3,4,6,1,2,4,9,2,5,-,1,2,4,5,4,5,2,59,3.7,7.9%,1.46,2.46
"Quincy Enunwa",WR,NYJ,16,7,6,4,6,4,3,2,4,1,1,-,5,1,3,5,2,5,59,3.7,6.8%,1.88,2.86
"Marcus Mariota",QB,TEN,15,4,2,3,4,7,7,2,3,3,4,5,4,-,8,1,2,-,59,3.9,6.1%,0.51,0.51
"Cordarrelle Patterson",RB,MIN,16,2,1,1,6,5,-,7,3,6,3,4,6,4,3,5,2,1,59,3.7,11.1%,1.04,1.93
"Tyler Boyd",WR,CIN,16,2,6,3,1,3,4,1,6,-,2,6,5,4,8,2,2,3,58,3.6,7.8%,1.21,2.14
"Dontrelle Inman",WR,LAC,16,1,1,3,7,1,1,3,4,6,5,-,6,2,6,5,3,4,58,3.6,6.0%,1.81,2.81
"Damien Williams",RB,MIA,15,3,-,4,3,3,8,4,-,7,3,0,3,3,7,3,2,5,58,3.9,36.3%,1.21,1.61
"Martellus Bennett",TE,NE,16,3,5,3,5,6,5,1,4,-,7,1,4,2,4,2,2,3,57,3.6,6.6%,1.98,2.95
"Cameron Brate",TE,TB,15,3,3,5,5,1,-,3,3,5,7,2,4,6,4,5,1,-,57,3.8,8.0%,2.00,3.00
"Charles Clay",TE,BUF,15,2,5,0,5,5,5,2,2,3,-,5,2,-,3,7,8,3,57,3.8,6.5%,1.39,2.39
"Dak Prescott",QB,DAL,16,2,1,4,5,7,1,-,7,4,0,2,8,6,1,4,4,1,57,3.6,5.6%,0.56,0.56
"DeSean Jackson",WR,WAS,15,6,3,5,1,3,4,5,3,-,-,4,4,1,3,7,5,2,56,3.7,7.9%,2.22,3.22
"Marvin Jones",WR,DET,15,4,8,6,5,4,3,4,3,1,-,1,4,-,4,3,1,5,56,3.7,6.4%,2.09,3.08
"DeVante Parker",WR,MIA,15,-,8,3,2,2,5,3,-,2,5,8,3,3,2,1,4,5,56,3.7,7.6%,1.76,2.76
"Gary Barnidge",TE,CLE,16,0,4,5,7,5,3,6,3,3,1,2,1,-,3,2,5,5,55,3.4,5.7%,1.33,2.33
"C.J. Fiedorowicz",TE,HOU,15,1,1,0,4,4,6,5,5,-,3,6,4,6,3,-,4,2,54,3.6,8.0%,1.48,2.48
"Antonio Gates",TE,LAC,14,3,3,-,-,4,2,5,4,5,4,-,0,4,5,1,8,5,53,3.8,9.0%,1.79,2.79
"Alshon Jeffery",WR,CHI,12,4,5,5,3,5,7,3,4,-,4,-,-,-,-,6,5,1,52,4.3,7.5%,1.81,2.81
"Jameis Winston",QB,TB,16,4,3,4,5,4,-,1,3,2,0,5,5,4,5,1,3,3,52,3.3,4.6%,0.40,0.40
"Robert Woods",WR,BUF,13,4,1,6,7,2,6,-,4,10,-,3,-,-,1,1,3,4,52,4.0,8.2%,1.31,2.29
"Coby Fleener",TE,NO,16,1,2,7,3,-,7,2,4,3,2,3,4,5,1,2,2,3,51,3.2,7.7%,1.71,2.69
"Dez Bryant",WR,DAL,13,1,7,3,-,-,-,-,4,1,6,6,5,4,1,8,4,0,50,3.8,7.3%,2.55,3.53
"Ryan Griffin",TE,HOU,16,2,1,8,3,2,3,2,3,-,3,3,4,4,2,8,0,2,50,3.1,9.9%,1.08,2.08
"Lance Kendricks",TE,LAR,16,2,4,0,5,2,5,7,-,7,1,4,4,2,1,1,3,2,50,3.1,6.1%,1.20,2.20
"Travis Benjamin",WR,LAC,14,7,7,4,4,7,3,4,3,1,-,-,1,2,1,2,3,-,49,3.5,8.9%,1.71,2.65
"Eli Rogers",WR,PIT,13,6,1,2,-,-,4,-,-,6,4,4,2,1,3,5,5,6,49,3.8,8.9%,1.59,2.57
"Alex Smith",QB,KC,15,4,2,3,1,-,3,4,2,-,4,2,2,3,5,4,4,6,49,3.3,5.3%,0.41,0.41
"Will Fuller",WR,HOU,14,5,4,3,7,1,-,4,1,-,-,1,4,5,2,5,3,3,48,3.4,5.8%,1.57,2.55
"Ronnie Hillman",RB,"LAC, MIN",8,-,-,-,-,-,-,2,6,8,4,2,-,-,-,7,9,10,48,6.0,35.8%,0.47,0.61
"Will Tye",TE,NYG,16,3,2,3,4,2,2,2,-,4,5,2,2,2,2,4,5,4,48,3.0,7.1%,0.95,1.95
"Tyler Lockett",WR,SEA,15,3,4,0,1,-,4,2,4,2,3,2,1,6,6,7,2,-,47,3.1,8.4%,1.77,2.64
"Zach Miller",TE,CHI,10,3,4,8,3,7,6,2,7,-,4,3,-,-,-,-,-,-,47,4.7,9.2%,1.54,2.54
"C.J. Prosise",RB,SEA,6,2,-,-,-,-,-,3,8,4,24,6,-,-,-,-,-,-,47,7.8,32.0%,0.94,1.30
"Carson Wentz",QB,PHI,16,2,6,1,-,2,2,5,1,4,4,1,4,4,2,4,4,1,47,2.9,4.2%,0.32,0.32
"Andy Dalton",QB,CIN,16,3,2,6,6,6,2,0,4,-,1,4,3,2,2,1,0,4,46,2.9,4.2%,0.43,0.43
"Andre Ellington",RB,ARI,16,2,2,0,2,6,5,2,1,-,2,6,2,6,0,1,0,9,46,2.9,30.7%,0.39,0.65
"DuJuan Harris",RB,SF,8,-,-,-,-,-,-,13,-,15,5,4,2,2,0,0,1,4,46,5.8,35.7%,0.59,0.77
"Robbie Chosen",WR,NYJ,16,0,0,2,2,1,4,4,3,4,3,-,2,4,8,4,0,4,45,2.8,6.3%,1.62,2.55
"Jeremy Maclin",WR,KC,12,6,6,4,5,-,3,4,3,0,-,-,-,-,1,6,3,4,45,3.8,7.2%,1.42,2.38
"Mike Tolbert",RB,CAR,16,3,9,4,2,1,3,-,2,2,1,3,2,4,0,5,1,3,45,2.8,13.9%,0.55,0.77
"Travaris Cadet",RB,NO,15,4,2,6,0,-,5,2,1,1,2,-,0,5,5,6,2,3,44,2.9,17.8%,1.23,2.14
"Chris Conley",WR,KC,16,4,2,3,6,-,3,2,3,3,1,4,3,0,2,2,2,4,44,2.8,5.4%,1.20,2.20
"Vernon Davis",TE,WAS,16,1,5,0,1,3,2,6,5,-,3,0,5,5,1,4,1,2,44,2.8,6.5%,1.60,2.60
"Denard Robinson",RB,JAX,6,3,2,-,-,-,-,-,0,0,-,4,13,18,-,-,-,4,44,7.3,43.6%,0.38,0.45
"Shane Vereen",RB,NYG,5,9,17,13,-,-,-,-,-,-,-,-,-,-,1,4,-,-,44,8.8,37.6%,0.62,0.87
"Terrance Williams",WR,DAL,16,3,0,4,4,5,4,-,2,2,1,1,1,2,5,3,4,3,44,2.8,5.9%,1.85,2.85
"Aaron Ripkowski",RB,GB,15,0,0,0,-,2,2,4,7,3,0,2,5,4,3,0,0,11,43,2.9,14.9%,0.87,1.08
"Alex Collins",RB,SEA,11,-,2,6,1,-,2,1,-,0,1,-,0,-,10,-,11,8,42,3.8,29.8%,0.59,0.85
"Kenyan Drake",RB,MIA,16,0,4,11,2,4,0,0,-,1,1,1,1,2,2,5,4,4,42,2.6,38.5%,0.82,1.04
"Kyle Juszczyk",RB,BAL,16,3,1,1,6,3,4,1,-,1,3,3,3,1,3,3,4,2,42,2.6,9.1%,0.83,1.71
"Tajae Sharpe",WR,TEN,16,7,4,3,2,2,1,4,1,4,3,4,2,-,0,2,3,0,42,2.6,5.3%,1.53,2.51
"Kenny Stills",WR,MIA,16,1,2,5,1,0,2,5,-,1,2,4,3,2,6,1,3,4,42,2.6,5.3%,3.01,4.01
"Nelson Agholor",WR,PHI,15,4,4,3,-,3,3,2,3,4,2,0,-,5,2,2,3,1,41,2.7,4.6%,1.22,2.10
"Blaine Gabbert",QB,SF,6,10,3,5,12,10,-,-,-,-,-,-,-,1,-,-,-,-,41,6.8,11.9%,0.36,0.37
"Chris Hogan",WR,NE,15,3,4,1,0,5,1,2,4,-,0,-,4,4,7,1,1,4,41,2.7,4.9%,2.22,3.14
"Jermaine Kearse",WR,SEA,16,5,2,2,3,-,3,3,4,2,2,2,1,5,1,0,4,2,41,2.6,5.0%,1.39,2.39
"Brian Quick",WR,LAR,16,3,1,2,2,3,5,4,-,4,2,3,1,5,1,3,0,2,41,2.6,5.9%,1.81,2.81
